﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Declaración : a todos los estudiantes universitarios, técnicos, agronómos, preparatorianos ; a los obreros de todos los gremios y al pueblo de México: Circuló. Escuela Nacional de Economía, U.N.A.M., México, 25 de julio 1968 / Unión Nacional de Estudiantes Revolucionarios","Cuba – Historia – Ataque a las barracas de Moncada, 1953 –  XV Aniversario",,"Unión Nacional de Estudiantes Revolucionarios (México) – Declaración –  (15 de julio, 1968 : Escuela de Economía, UNAM, México)",,,"25 de julio de 1968",,,,PDF,Español,,d-001,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/25403cc84d6467ba60605737de76d76b.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Anexo 19. Nombres de las 121 personas que obtuvieron el desistimiento, el día 23 de diciembre",,,,"El Día",,"24 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-596,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/3f5d82edaaf1c696d7a766a76e1658ac.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Anexo 18. Nombres de los 56 consignados que obtuvieron libertad caucional los días 15 y 16 de diciembre, y que fueron declarados formalmente presos el día 18 del mismo mes",,,,Excélsior,,"16 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-595,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/3479c6647b063c5ffad2d350b0406710.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Anexo 17. Lista de las personas detenidas el día 27 de noviembre, con motivo de los hechos ocurridos en la Preparatoria de Coapa",,,,"El Día",,"28 de noviembre de 1968",,,,PDF,Español,"Artículo de diario",d-594,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/82c5d6852dc2ace5af7bb89e2fa04a2b.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Anexo 16. Nombres de los 35 estudiantes que obtuvieron el desistimiento de la acción penal en su contra, el día 12 de noviembre",,,,Excélsior,,"13 de noviembre de 1968",,,,PDF,Español,"Artículo de diario",d-593,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/089315ed6e0e450bfdee07a60ea6f4a8.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Anexo 15. Lista de los 63 detenidos liberados por desistimiento del Ministerio Público, el 26 de octubre de 1968",,,,"El Día",,"27 de octubre de 1968",,,,PDF,Español,"Artículo de diario",d-592,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/0d4580cf7c718bf2bde342b53dbdcea7.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Anexo 14. Nombres de 113 de las personas detenidas en Tlatelolco, las cuales fueron declaradas formalmente presas el día 12 de octubre",,,,Novedades,,"13 de octubre de 1968",,,,PDF,Español,"Artículo de diario",d-591,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/0a102a4e9caa170d954c2c9650a084ee.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Anexo 13. Lista de la 98 personas consignadas el día 10 de octubre, por la Procuraduría del Distrito",,,,"El Día",,"11 de octubre de 1968",,,,PDF,Español,"Artículo de diario",d-590,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/c1a8c84804aadd066267c423017a2b75.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Anexo 12. Nombres de 27 personas muertas en 2 de octubre, cuyos cadáveres fueron enviados al Servicio Médico Forense",,,,"El Día",,"5 de octubre de 1968",,,,PDF,Español,"Artículo de diario",d-589,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/89e69b0245f96f6ae3ff6fc697030d42.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Anexo 11. Lista oficial de muertos y heridos recogidos en la plaza de las tres culturas el día 2 de octubre proporcionada por la Procuraduría del Distrito",,,,"El Día",,"4 de octubre de 1968",,,,PDF,Español,"Artículo de diario",d-588,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/a2e9aef65b12b5ee61c7e499b56064fd.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
